﻿Population at 1 January. By sex and age in large groups
Sant Boi de Lluçanès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082016&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;23;181;91;27;142;111;50;323;202
2021;21;179;93;29;145;106;50;324;199
2020;22;178;93;36;145;106;58;323;199
2019;19;166;84;34;136;102;53;302;186
2018;23;163;74;35;139;98;58;302;172
2017;22;172;64;33;129;95;55;301;159
2016;22;171;70;34;133;97;56;304;167
2015;23;176;65;36;147;97;59;323;162
2014;21;190;60;39;154;92;60;344;152
2013;24;192;58;38;155;85;62;347;143
2012;24;190;60;35;154;82;59;344;142
2011;22;189;56;37;146;73;59;335;129
2010;27;197;58;44;156;82;71;353;140
2009;25;199;67;36;160;82;61;359;149
2008;28;203;63;29;164;86;57;367;149
2007;27;198;65;29;166;87;56;364;152
2006;27;198;66;28;167;89;55;365;155
2005;24;199;68;24;162;92;48;361;160
2004;24;197;70;24;167;90;48;364;160
2003;22;200;71;25;167;92;47;367;163
2002;21;206;67;23;161;94;44;367;161
2001;21;199;54;25;169;82;46;368;136
2000;25;194;54;27;163;77;52;357;131

