﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palafolls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081555&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);170;31;7;3;211
12/2023 (p);165;30;8;3;206
09/2023 (p);173;33;8;3;217
06/2023 (p);175;32;10;3;220
03/2023 (p);162;31;8;3;204
12/2022 (p);176;28;8;3;215
09/2022 (p);177;30;8;3;218
06/2022 (p);176;28;9;3;216
03/2022 (p);181;28;8;3;220
12/2021 (p);187;26;7;3;223
09/2021 (p);190;29;8;2;229
06/2021 (p);187;31;7;2;227
03/2021 (p);175;31;6;2;214
12/2020 (p);171;28;6;2;207

