﻿Atur registrat. Per sexe. Mitjanes anuals
Botarell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430332&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,5;25,0;50,5
2022;26,9;25,7;52,6
2021;30,8;31,3;62,0
2020;31,2;33,6;64,7
2019;23,0;22,2;45,2
2018;22,6;24,1;46,7
2017;29,2;30,1;59,3
2016;34,3;29,5;63,8
2015;45,1;38,0;83,1
2014;43,3;43,3;86,5
2013;48,9;45,8;94,7
2012;45,4;46,2;91,6
2011;34,2;37,0;71,2
2010;27,7;28,5;56,2
2009;25,0;27,6;52,6
2008;13,8;21,0;34,8
2007;7,6;20,8;28,3
2006;13,5;19,7;33,2
2005;15,8;21,8;37,7

