﻿Aprofitament de la SAU
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170767&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;41
  ha;411;482
 secà;;
 explot.;14;35
 ha;404;470
 regadiu;;
 explot.;10;30
 ha;6;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;41
 ha;410;469
 secà;;
 explot.;13;35
 ha;404;457
 regadiu;;
 explot.;10;30
 ha;6;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;6
 ha;0;12
 secà;;
 explot.;1;6
 ha;0;12
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;0;1
 secà;;
 explot.;2;5
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;54;0
 secà;;
 explot.;2;0
 ha;54;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;0;23

