﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250788&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;13;10;2;0;3;3;2;33
Girona;0;0;2;0;0;0;0;0;0;2
Lleida;1;38;302;252;72;51;47;58;39;860
Tarragona;0;0;0;2;0;0;0;0;0;2
Andalusia;0;6;12;8;1;2;0;0;0;29
Aragó;0;1;13;6;0;0;0;0;0;20
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;4;0;0;0;0;0;5
Catella i Lleó;0;1;1;0;0;2;0;0;1;5
Comunitat Valenciana;0;0;3;1;0;0;1;0;1;6
Extremadura;1;6;8;14;1;0;0;1;0;31
Galícia;0;0;1;0;0;0;0;0;1;2
Madrid;0;0;2;0;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;1;1;6;3;4;1;5;5;0;26
Total;3;53;364;301;80;56;56;67;44;1024

