﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Rodonyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431325&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;3;3;2;0;0;0;0;0;0;8
total;0;0;4;4;2;0;0;0;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;2;0;0;0;0;0;0;5
dones;1;2;4;1;0;0;0;0;0;0;0;8
total;1;2;6;2;2;0;0;0;0;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;3;0;0;2;0;0;1;0;7
dones;0;1;2;0;0;2;0;0;2;1;0;8
total;0;1;3;3;0;2;2;0;2;2;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;0;0;0;0;4
dones;0;1;2;0;1;0;1;0;0;0;0;5
total;0;1;3;2;1;0;2;0;0;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;5;8;1;0;2;5;9;1;37
dones;0;0;0;0;0;0;1;2;1;3;1;8
total;1;2;3;5;8;1;1;4;6;12;2;45
Treballadors industrials;;;;;;;;;;;;
homes;0;10;8;4;3;6;5;3;2;3;0;44
dones;0;0;3;1;0;0;1;1;1;0;0;7
total;0;10;11;5;3;6;6;4;3;3;0;51
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;12;16;16;13;7;8;5;7;13;1;99
dones;1;4;14;5;3;2;3;3;4;4;1;44
total;2;16;30;21;16;9;11;8;11;17;2;143

