﻿Residus municipals. Generació. Total registrat i generació per càpita
Fontanilles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170708
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,52;122,31;79,38;201,69
2020;3,59;119,42;71,96;191,38
2019;3,71;125,76;62,69;188,45
2018;3,52;123,15;54,03;177,18
2017;3,29;107,49;58,16;165,65
2016;2,50;99,97;27,91;127,88
2015;3,04;104,00;55,56;159,56
2014;2,15;100,90;24,95;125,85
2013;2,13;94,16;25,47;119,63
2012;2,01;87,70;26,72;114,42
2011;1,90;88,15;27,59;115,74
2010;2,11;90,70;32,69;123,40
2009;1,83;95,70;20,16;115,86
2008;2,21;106,26;28,49;134,75
2007;2,58;117,68;36,02;153,70
2006;2,29;125,86;20,70;146,56
2005;2,40;127,47;16,34;143,81
2004;2,54;130,16;17,46;147,62
2003;2,39;132,71;11,47;144,20
2002;2,56;117,38;11,74;129,13
2001;2,30;90,51;9,44;99,94
2000;2,21;88,77;7,16;95,93

