﻿Eleccions al Congrés de Diputats. Dades generals
Granyanella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251039&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;133;88;87;0;1;66,2;33,8
2016;135;76;72;4;0;56,3;43,7
2015;131;80;77;3;0;61,1;38,9
2011;125;82;76;4;2;65,6;34,4
2008;152;99;92;4;3;65,1;34,9
2004;138;97;96;0;1;70,3;29,7
2000;143;86;85;1;0;60,1;39,9
1996;118;78;75;0;3;66,1;33,9
1993;111;69;64;2;3;62,2;37,8
1989;114;61;60;0;1;53,5;46,5
1986;115;49;46;0;3;42,6;57,4
1982;116;60;59;1;0;51,7;48,3
1979;134;44;44;0;0;32,8;67,2
1977;128;66;66;0;0;51,6;48,4

