﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081593
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;1;0;2
1990;3;0;1;1;1;0;23;1;30
1989;0;0;0;1;2;0;18;0;21
1988;5;0;2;2;4;0;16;0;29
1987;2;0;2;0;1;0;10;0;15
1986-81;13;1;9;3;9;0;26;0;61
1980-71;41;6;63;38;71;3;486;0;708
1970-61;41;11;85;62;79;7;628;0;913
1960-51;21;4;17;19;27;2;155;0;245
1950-41;2;1;2;6;6;2;36;0;55
1940-31;1;0;1;1;2;0;6;0;11
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;130;23;182;134;202;14;1405;1;2091

