﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llardecans. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251253&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;0;0;0;0;0;3;0;1;4
4 habitacions;0;1;3;1;3;7;7;8;30
5 habitacions;0;2;4;5;3;10;17;15;56
6 habitacions;0;2;2;3;5;12;18;14;56
7 habitacions;0;1;0;2;4;12;11;6;36
8 habitacions;0;0;0;0;1;3;7;4;15
9 habitacions;1;1;0;0;1;4;2;3;12
10 habitacions i més;0;0;0;1;0;2;1;1;5
Total;1;8;9;12;17;53;63;52;215

