﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082798
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16668;5376;3079;26179;44556;85544
Actius;12476;3604;1802;19578;30013;59878
Ocupats;9914;2388;1313;14291;22289;44641
Aturats;2562;1216;489;5287;7724;15238
Inactius;4192;1773;1276;6601;14542;25665
Dones;22708;8318;3350;59663;21964;88243
Actives;16808;5054;2131;39824;12173;56042
Ocupades;11150;3232;1372;27635;8803;39158
Aturades;5658;1822;759;12189;3370;16884
Inactives;5900;3264;1219;19839;9790;32201
Total;39376;13694;6429;85842;66519;173787
Actius;29284;8658;3933;59402;42187;115920
Ocupats;21064;5620;2685;41925;31092;83799
Aturats;8219;3038;1248;17477;11095;32121
Inactius;10092;5036;2495;26440;24332;57866

