﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170499&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;27;48;276;362
06/2020;11;29;47;273;360
03/2020;12;29;50;269;360
12/2019;11;29;49;264;353
09/2019;11;32;49;270;362
06/2019;10;187;48;275;520
03/2019;10;198;47;278;533
12/2018;10;204;49;264;527
09/2018;10;199;48;272;529
06/2018;10;210;47;275;542
03/2018;10;215;45;273;543
12/2017;11;211;47;266;535
09/2017;10;213;45;271;539
06/2017;9;206;43;279;537
03/2017;9;216;44;277;546
12/2016;9;213;45;282;549
09/2016;9;214;47;275;545
06/2016;10;215;45;272;542
03/2016;9;197;45;258;509
12/2015;9;188;47;253;497
09/2015;9;198;49;250;506
06/2015;8;198;52;256;514
03/2015;8;194;53;261;516
12/2014;8;186;54;258;506
09/2014;9;182;54;251;496
06/2014;9;174;57;250;490
03/2014;9;169;60;246;484
12/2013;8;159;57;251;475
09/2013;8;168;57;240;473
06/2013;8;162;55;234;459
03/2013;8;150;56;222;436
12/2012;8;130;56;229;423
09/2012;6;129;52;219;406
06/2012;6;127;55;217;405
03/2012;6;118;54;216;394
12/2011;6;112;57;219;394
09/2011;6;100;60;209;375
06/2011;5;89;66;205;365
03/2011;5;91;67;199;362
12/2010;5;83;68;198;354
09/2010;..;85;..;186;339
06/2010;6;72;67;188;333
03/2010;6;63;65;182;316
12/2009;6;65;62;181;314
09/2009;8;66;60;175;309
06/2009;8;65;58;176;307
03/2009;8;66;54;177;305
12/2008;8;66;60;178;312
09/2008;8;65;61;178;312
06/2008;9;57;61;177;304
03/2008;9;48;64;179;300

