﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170950&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2901;581;446;7184;7847;16965
De 16 a 29 anys;193;..;..;1039;2259;3498
De 30 a 44 anys;1669;..;..;3224;2062;6054
De 45 a 64 anys;807;178;..;2235;2574;5413
De 65 anys i més;233;161;..;687;952;2000
Dones;3842;1615;677;11430;3433;15778
De 16 a 29 anys;854;178;..;1910;1407;3595
De 30 a 44 anys;1947;410;..;4273;859;5375
De 45 a 64 anys;709;766;206;3693;533;4462
De 65 anys i més;332;261;..;1554;634;2346
Total;6744;2196;1123;18613;11280;32744
De 16 a 29 anys;1046;227;359;2949;3666;7093
De 30 a 44 anys;3617;602;283;7497;2921;11429
De 45 a 64 anys;1516;944;249;5927;3107;9875
De 65 anys i més;565;423;232;2240;1586;4346

