﻿Indicadores de hogares
Roses
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171523&lang=es
;2021
Tamaño medio del hogar;2,48
Proporción de hogares de 1 persona (%);30,1
Proporción de hogares de 2 personas (%);28,7
Proporción de hogares de 3 personas (%);18,0
Proporción de hogares de 4 personas (%);14,8
Proporción de hogares de 5 personas o más (%);8,5
Proporción de hogares de una persona de 65 años o más (%);12,5
Proporción de población de 75 años o más que vive sola (%);31,4
Proporción de hogares con todos los miembros de 65 años o más (%);20,6
Proporción de hogares con todos los miembros extranjeros (%);22,2
Proporción de hogares con miembros extranjeros y españoles (%);14,2
Proporción de hogares con todos los miembros españoles (%);63,6

