﻿Personalitat jurídica del titular de l'explotació
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250045
;2020
    Totes les personalitats jurídiques;
 explot.;94
 total ha;2223
 SAU ha;2127
      Persona física;
 explot.;80
 total ha;954
 SAU ha;891
       Persona jurídica;
 total;
 explot.;14
 total ha;1269
 SAU ha;1236
 societats mercantils;
 explot.;7
 total ha;958
 SAU ha;937
 altra condició jurídica;
 explot.;7
 total ha;311
 SAU ha;299

