﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081555&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;16;19
De 25 a 29 anys;73;127;200
De 30 a 34 anys;173;187;360
De 35 a 39 anys;216;210;426
De 40 a 44 anys;173;206;379
De 45 a 49 anys;150;122;272
De 50 a 54 anys;104;116;220
De 55 a 59 anys;116;113;229
De 60 a 64 anys;108;78;186
De 65 a 69 anys;100;73;173
De 70 a 74 anys;52;44;96
De 75 a 79 anys;39;25;64
De 80 a 84 anys;16;9;25
De 85 anys i més;5;2;7
Total;1328;1328;2656

