﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Porqueres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1231,37;1315,86;792,90;..;..;1178,21
2021;1095,16;1132,18;699,43;..;..;1021,23
2020;1093,24;1097,99;683,00;..;..;991,70
2019;1051,22;1084,06;679,41;..;..;985,91
2018;1012,70;1040,67;649,92;..;..;948,32
2017;1005,44;1004,84;597,83;..;..;911,61
2016;885,56;979,67;588,42;..;..;885,37
2014;921,37;935,79;571,73;..;..;845,44
2013;839,34;918,21;560,94;..;..;828,53
2012;793,17;897,13;565,71;..;..;810,23
2011;844,47;882,91;556,76;..;..;800,83

