﻿Población a 1 de enero. Por nacionalidad y sexo
Granadella, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;313;274;587;84;53;137;397;327;724
2021;312;267;579;73;53;126;385;320;705
2020;316;276;592;76;48;124;392;324;716
2019;326;280;606;61;45;106;387;325;712
2018;330;294;624;58;46;104;388;340;728
2017;330;306;636;58;43;101;388;349;737
2016;326;302;628;53;42;95;379;344;723
2015;328;304;632;41;39;80;369;343;712
2014;327;300;627;47;41;88;374;341;715
2013;334;306;640;64;46;110;398;352;750
2012;342;311;653;59;38;97;401;349;750
2011;348;317;665;57;37;94;405;354;759
2010;360;324;684;52;36;88;412;360;772
2009;361;338;699;40;26;66;401;364;765
2008;365;343;708;27;23;50;392;366;758
2007;373;344;717;14;17;31;387;361;748
2006;384;353;737;20;17;37;404;370;774
2005;385;360;745;23;22;45;408;382;790
2004;383;369;752;14;20;34;397;389;786
2003;391;370;761;7;9;16;398;379;777
2002;400;377;777;12;10;22;412;387;799
2001;410;384;794;9;3;12;419;387;806
2000;405;376;781;15;14;29;420;390;810

