﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pardines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171254&lang=es
;2009
      Total;
 explot.;14
 jornades;3442
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;19
  jornades;3071
  UTA;10
 titular;
 nombre persones;12
  jornades;2588
  UTA;8
 altres familiars;
  explot.;5
 nombre persones;7
  jornades;483
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;351
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;351
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;20
 UTA;0

