﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pedret i Marzà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;890,12;546,81;..;..;769,39
2021;..;771,95;474,46;..;..;664,29
2020;..;756,34;426,07;..;..;651,63
2019;..;689,28;476,68;..;..;628,49
2018;..;691,88;454,94;..;..;615,76
2017;..;712,74;401,83;..;..;621,08
2016;..;686,82;400,83;..;..;600,99
2014;..;680,67;433,57;..;..;609,29
2013;..;645,91;455,32;..;..;586,30
2012;..;627,05;445,21;..;..;570,09
2011;..;590,83;440,79;..;..;541,66

