﻿Population aged 10 and over. By extended levels of education attained
Santa Maria de Besora
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082536&lang=en
;2001
Illiteracy;1
No formal schooling;4
Primary education;28
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);90
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);13
Diploma;8
Undergraduate degree and doctoral degree;6
Total;165

