﻿Comptes de cotització. A últim dia del mes
Callús
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080386&lang=en
;Comptes de cotització
09/2020;34
06/2020;35
03/2020;36
12/2019;39
09/2019;39
06/2019;38
03/2019;41
12/2018;38
09/2018;39
06/2018;37
03/2018;37
12/2017;36
09/2017;35
06/2017;36
03/2017;37
12/2016;35
09/2016;35
06/2016;37
03/2016;37
12/2015;38
09/2015;38
06/2015;40
03/2015;42
12/2014;40
09/2014;41
06/2014;41
03/2014;37
12/2013;38
09/2013;39
06/2013;41
03/2013;39
12/2012;39
09/2012;40
06/2012;44
03/2012;44
12/2011;45
09/2011;45
06/2011;45
03/2011;43
12/2010;46
09/2010;49
06/2010;49
03/2010;48
12/2009;48
09/2009;46
06/2009;51
03/2009;50
12/2008;49
09/2008;55
06/2008;54
03/2008;52

