﻿Població. Per estat civil, sexe i edat quinquennal
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080749
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1365;1182;2544;0;0;0;0;0;0;0;0;0;0;0;0;1365;1179;2547
De 15 a 19 anys;438;414;852;0;0;0;0;0;0;0;0;0;21;24;45;456;438;897
De 20 a 24 anys;378;297;675;3;21;18;3;0;3;0;3;3;12;15;27;396;330;726
De 25 a 29 anys;270;261;531;27;45;75;0;3;3;3;3;3;27;18;45;327;324;657
De 30 a 34 anys;234;210;447;99;147;246;0;3;3;9;21;27;63;30;90;408;408;813
De 35 a 39 anys;216;210;429;201;237;441;0;3;3;36;51;84;57;48;102;510;546;1059
De 40 a 44 anys;255;198;453;375;444;819;3;3;6;90;132;222;48;27;75;768;807;1575
De 45 a 49 anys;204;129;336;477;444;921;6;9;15;156;159;315;33;24;60;876;768;1644
De 50 a 54 anys;108;63;168;396;387;786;3;12;15;159;144;306;27;24;51;696;633;1326
De 55 a 59 anys;63;42;105;351;342;693;9;36;48;105;105;210;21;24;45;549;552;1104
De 60 a 64 anys;36;33;72;306;300;606;15;45;57;90;87;177;9;15;24;453;483;936
De 65 a 69 anys;24;15;36;312;270;585;15;66;78;72;54;126;6;15;21;426;417;843
De 70 a 74 anys;18;15;30;261;213;474;24;99;123;36;24;63;9;15;24;351;366;711
De 75 a 79 anys;12;6;18;192;165;357;24;111;135;30;18;51;6;6;12;264;306;570
De 80 a 84 anys;6;3;9;129;72;201;33;96;132;9;9;18;0;9;9;180;186;366
De 85 a 89 anys;0;3;6;54;30;84;21;93;114;0;3;3;0;3;6;78;138;213
De 90 a 94 anys;0;3;6;15;6;21;12;48;60;0;3;0;0;3;0;27;63;90
De 95 a 99 anys;0;0;0;0;0;0;6;21;27;3;0;3;3;0;3;9;21;30
100 anys o més;0;0;0;3;0;3;0;6;3;0;0;0;0;0;0;3;6;3
Total;3627;3084;6714;3207;3123;6327;165;654;819;798;816;1611;348;294;639;8145;7968;16110

