﻿Components de la RFDB: principals recursos (+) i usos (−)
Cardedeu
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080462
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);317287;95335;92531;93748;62421;354255;62,8;18,9;18,3;60,0;40,0;z
2020;288486;86313;92555;87908;56673;330413;61,7;18,5;19,8;60,8;39,2;z
2019;295727;98088;78452;86908;58315;337421;62,6;20,8;16,6;59,8;40,2;z
2018;278256;94937;72216;80294;52883;319984;62,5;21,3;16,2;60,3;39,7;z
2017;267911;91741;68807;76950;48789;312470;62,5;21,4;16,1;61,2;38,8;z
2016;260368;88866;67567;74135;45033;305742;62,5;21,3;16,2;62,2;37,8;z
2015;256207;86232;65322;72359;44006;300487;62,8;21,1;16,0;62,2;37,8;z
2014;243505;81290;65298;71280;43572;283522;62,4;20,8;16,7;62,1;37,9;z
2013;236408;83547;65381;69583;42390;279828;61,4;21,7;17,0;62,1;37,9;z
2012;243089;81870;64143;70783;43053;282663;62,5;21,0;16,5;62,2;37,8;z
2011;253221;82640;62475;72751;41225;293647;63,6;20,7;15,7;63,8;36,2;z
2010;261785;78575;61843;74690;40933;296721;65,1;19,5;15,4;64,6;35,4;z

