﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Priorat
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:29
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;168936;17,0;100,3
2007;161729;16,5;100,9
2006;154341;15,8;100,8
2005;143798;14,8;99,2
2004;132668;13,8;98,4
2003;126012;13,4;100,3
2002;118449;12,7;98,1
2001;112656;12,1;99,4
2000;103090;11,2;95,1

