﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Iscle de Vallalta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081939&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;102;324;282;378;1086
Hombres;48;192;156;168;564
Mujeres;51;132;126;210;519
Extranjera;42;30;15;21;111
Hombres;42;21;6;9;75
Mujeres;3;9;12;12;33
Total;144;351;300;399;1194
Hombres;93;213;162;177;642
Mujeres;54;141;135;222;552

