﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Arbúcies. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170097&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;51;111;15;6;24;51;48;99;129;105;234
2019;66;60;126;9;6;18;60;39;102;138;108;243
2018;42;45;84;9;9;18;57;54;108;105;108;213
2017;36;36;72;3;9;15;66;27;93;105;72;177
2016;21;36;60;3;3;6;51;36;90;75;78;153
2011-2015;132;129;261;24;15;39;126;120;249;279;267;546
2001-2010;213;243;456;36;24;60;348;267;615;600;534;1131
1991-2000;150;165;312;27;27;54;54;33;87;231;222;453
1981-1990;132;135;270;30;36;66;6;6;12;171;177;348
Antes de 1981;207;234;441;66;63;129;0;3;0;273;300;573
Siempre ha vivido;1260;1170;2430;0;0;0;0;0;0;1260;1170;2430
Total;2319;2298;4620;222;201;426;819;633;1458;3366;3138;6504

