﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082037
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;27;3;33
De 31 a 45 m²;63;54;114
De 46 a 60 m²;138;90;225
De 61 a 75 m²;276;114;390
De 76 a 90 m²;237;120;354
De 91 a 105 m²;198;84;282
De 106 a 120 m²;135;78;213
De 121 a 150 m²;162;96;258
De 151 a 180 m²;75;48;120
Més de 180 m²;72;48;123
No hi consta;51;0;54
Total;1431;732;2166

