﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082943&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);200;520;560;300;1585
03/2024 (p);195;520;560;300;1580
02/2024;190;505;565;295;1550
01/2024;180;505;555;290;1530
12/2023;190;515;555;295;1555
11/2023;190;510;560;295;1555
10/2023;180;515;560;290;1545
09/2023;180;515;555;290;1540
08/2023;190;510;550;280;1525
07/2023;210;520;560;280;1570
06/2023;210;510;560;275;1555
05/2023;205;515;550;280;1545
04/2023;195;510;555;275;1535
03/2023;190;510;550;270;1525
02/2023;190;520;550;265;1520
01/2023;195;515;545;260;1515
12/2022;195;520;545;265;1525
11/2022;190;525;540;260;1515
10/2022;195;520;550;255;1515
09/2022;170;525;545;245;1490
08/2022;175;515;530;255;1470
07/2022;195;530;535;255;1515
06/2022;185;535;540;250;1510
05/2022;185;550;525;245;1510
04/2022;185;555;515;240;1495
03/2022;185;545;515;240;1485
02/2022;175;535;520;230;1465
01/2022;170;545;510;230;1455
12/2021;174;542;513;230;1459
11/2021;161;544;516;228;1449
10/2021;168;544;520;226;1458
09/2021;163;535;523;224;1445
08/2021;162;517;502;224;1405
07/2021;180;530;506;224;1440
06/2021;175;531;508;225;1439
05/2021;166;526;496;215;1403
04/2021;161;535;491;212;1399
03/2021;159;531;494;212;1396
02/2021;153;533;498;209;1393
01/2021;160;530;496;207;1393
12/2020;158;531;499;206;1394
11/2020;159;534;486;204;1383
10/2020;158;530;486;206;1380
09/2020;151;521;491;200;1363
08/2020;146;501;479;201;1327
07/2020;146;503;482;201;1332
06/2020;152;512;472;200;1336
05/2020;153;524;469;200;1346
03/2020;158;529;468;193;1348
12/2019;176;539;478;199;1392
09/2019;155;542;467;189;1353
06/2019;167;549;467;193;1376
03/2019;161;546;452;176;1335
12/2018;161;539;453;171;1324
09/2018;148;544;441;173;1306
06/2018;151;558;428;168;1305
03/2018;136;571;417;161;1285
12/2017;135;569;407;156;1267
09/2017;128;565;403;152;1248
06/2017;131;561;399;144;1235
03/2017;124;575;378;144;1221
12/2016;124;556;366;144;1190
09/2016;118;551;376;134;1179
06/2016;122;574;366;129;1191
03/2016;104;580;362;128;1174
12/2015;111;574;353;128;1166
09/2015;105;583;335;126;1149
06/2015;111;581;334;121;1147
03/2015;111;589;320;122;1142
12/2014;103;577;316;114;1110
09/2014;110;567;310;115;1102
06/2014;95;569;303;110;1077
03/2014;89;575;301;113;1078
12/2013;90;568;296;118;1072
09/2013;91;569;283;122;1065
06/2013;98;589;267;120;1074
03/2013;95;607;274;125;1101
12/2012;103;614;273;123;1113
09/2012;100;622;269;126;1117
06/2012;96;640;267;123;1126
03/2012;94;655;272;120;1141

