﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Borrassà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170268&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;58;28;29;21;29;46;60;66;44;43;45;31;35;28;18;30;26;28;665
Hombres;29;16;16;12;16;26;33;34;24;17;26;14;20;15;11;11;13;8;341
Mujeres;29;12;13;9;13;20;27;32;20;26;19;17;15;13;7;19;13;20;324
Resto de la Unión Europea;1;2;0;0;0;1;3;3;4;0;1;1;0;2;0;0;0;0;19
Hombres;1;2;0;0;0;0;1;2;2;0;1;0;0;1;0;0;0;0;11
Mujeres;0;0;0;0;0;1;2;1;2;0;0;1;0;1;0;0;0;0;9
Resto de Europa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
África;1;0;0;0;1;1;3;0;0;0;0;1;0;0;0;0;0;0;8
Hombres;1;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0;7
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Norte y Central;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Sur;0;0;2;1;1;0;4;1;1;0;0;1;0;0;0;0;0;0;11
Hombres;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;1;1;0;0;3;0;1;0;0;1;0;0;0;0;0;0;7
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60;31;31;22;33;49;71;71;49;43;48;34;35;30;18;30;26;28;708
Hombres;31;18;17;12;18;27;38;37;26;17;27;15;20;16;11;11;13;8;363
Mujeres;29;12;14;10;15;21;33;34;23;26;20;19;15;14;7;19;13;20;345

