﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Viladrau. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172207&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;3;1;0;0;1;1;2;4;12
4 habitacions;6;2;3;1;5;3;11;4;35
5 habitacions;18;9;4;4;5;11;28;24;103
6 habitacions;15;2;2;3;1;5;9;12;49
7 habitacions;9;0;0;3;2;0;0;7;21
8 habitacions;4;1;0;0;0;0;0;1;6
9 habitacions;4;1;0;0;1;0;0;0;6
10 habitacions i més;4;1;0;0;0;1;1;0;7
Total;63;17;9;11;15;21;52;52;240

