﻿Población. Por año de llegada a la vivienda y sexo
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
2020;891;885;1779
2019;903;918;1821
2018;729;732;1458
2017;489;519;1008
2016;474;462;936
2011-2015;1407;1494;2901
2001-2010;1893;1980;3873
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;381;438;816
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;849;810;1659
No consta;1329;1653;2982
Total;9345;9888;19233

