﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082785
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;162;75;237
De 1900 a 1920;30;12;42
De 1921 a 1940;42;24;63
De 1941 a 1950;27;6;33
De 1951 a 1960;114;21;135
De 1961 a 1970;222;33;258
De 1971 a 1980;399;75;474
De 1981 a 1990;270;54;327
De 1991 a 2000;447;63;507
De 2001 a 2010;546;90;639
De 2011 a 2020;84;21;105
No hi consta;87;39;129
Total;2433;516;2949

