﻿Aprofitament de la SAU
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251667&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;56
  ha;2742;3208
 secà;;
 explot.;48;55
 ha;2665;3111
 regadiu;;
 explot.;27;7
 ha;77;97
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;48;56
 ha;2737;3207
 secà;;
 explot.;47;55
 ha;2662;3110
 regadiu;;
 explot.;27;7
 ha;75;97
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;202;0
 secà;;
 explot.;5;0
 ha;202;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;121;25

