﻿Espècies arbòries forestals
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170950&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;1975
 comercial;
 explot.;15
 ha;1972
 no comercial;
 explot.;2
 ha;4
     Frondoses;
 total;
 explot.;1
 ha;32
 comercial;
 explot.;1
 ha;32
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;1455
 comercial;
 explot.;12
 ha;1452
 no comercial;
 explot.;2
 ha;3
         Mixtes;
 total;
 explot.;6
 ha;488
 comercial;
 explot.;5
 ha;488
 no comercial;
 explot.;1
 ha;1

