﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7116
;Espanyola;Estrangera;Total
Educació;193884;22860;216745
Arts i humanitats;146718;31899;178617
Dret i ciències socials;503130;67853;570983
Ciències i informàtica;190627;30658;221285
Arquitectura, construcció, formació tècnica i indústries;436659;54197;490856
Agricultura ramaderia, pesca i veterinària;30518;5739;36257
Salut i serveis socials;241971;32954;274925
Altres;142225;25351;167576
Total;1885732;271511;2157244

