﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431711
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;87;549;1398;5733;1575;2004;1980;1110;792;318;75;15609
Homes;9;189;666;3054;816;1056;1065;423;363;114;33;7788
Dones;75;360;735;2676;759;945;915;687;426;201;42;7821
Estrangera;18;135;540;735;789;168;120;240;231;24;18;3018
Homes;6;45;303;441;366;96;54;99;90;3;6;1503
Dones;12;93;240;294;423;75;66;144;141;18;12;1515
Total;105;684;1938;6468;2361;2172;2100;1347;1020;339;93;18624
Homes;15;234;969;3498;1182;1149;1119;519;453;117;39;9291
Dones;87;450;972;2973;1179;1020;978;828;567;219;57;9333

