﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:089058&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;108;150;0;2139;2403
Hombres;3;63;81;0;1056;1200
Mujeres;0;48;69;0;1083;1200
Extranjera;0;3;3;0;150;156
Hombres;3;3;0;0;63;69
Mujeres;0;0;3;3;84;87
Total;3;111;156;3;2286;2556
Hombres;3;63;81;3;1119;1269
Mujeres;0;48;72;0;1167;1287

