﻿Població a 1 de gener. Per sexe i edat quinquennal
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431331
;Homes;Dones;Total
De 0 a 4 anys;189;164;353
De 5 a 9 anys;213;233;446
De 10 a 14 anys;258;218;476
De 15 a 19 anys;253;211;464
De 20 a 24 anys;244;212;456
De 25 a 29 anys;230;203;433
De 30 a 34 anys;232;188;420
De 35 a 39 anys;289;255;544
De 40 a 44 anys;344;313;657
De 45 a 49 anys;361;336;697
De 50 a 54 anys;365;332;697
De 55 a 59 anys;296;300;596
De 60 a 64 anys;242;222;464
De 65 a 69 anys;191;192;383
De 70 a 74 anys;196;195;391
De 75 a 79 anys;132;164;296
De 80 a 84 anys;76;103;179
De 85 a 89 anys;55;92;147
De 90 a 94 anys;28;53;81
De 95 a 99 anys;5;8;13
100 anys o més;0;0;0
Total;4199;3994;8193

