﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082191
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1397;417;236;2471;4209;7781
De 16 a 29 anys;..;..;..;258;1206;1564
De 30 a 44 anys;660;..;..;960;962;2264
De 45 a 64 anys;518;167;..;895;1205;2572
De 65 anys i més;183;149;..;357;836;1381
Dones;1896;703;448;5771;2118;8425
De 16 a 29 anys;..;..;..;445;865;1346
De 30 a 44 anys;1041;..;..;1956;421;2544
De 45 a 64 anys;556;284;139;2109;384;2730
De 65 anys i més;243;254;..;1261;448;1805
Total;3292;1121;684;8242;6327;16207
De 16 a 29 anys;..;..;..;703;2070;2910
De 30 a 44 anys;1701;..;..;2916;1384;4808
De 45 a 64 anys;1073;451;257;3005;1589;5302
De 65 anys i més;426;403;175;1618;1284;3187

