﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:07
;1999;1989
     Total;;
 explot.;1565;2591
 UDE;30026;21296
     UDE;;
 <1;;
 explot.;252;772
 UDE;122;368
 1 a <2;;
 explot.;169;338
 UDE;250;502
 2 a <4;;
 explot.;207;374
 UDE;583;1075
 4 a <6;;
 explot.;122;227
 UDE;598;1123
 6 a <8;;
 explot.;92;178
 UDE;642;1263
 8 a <12;;
 explot.;133;202
 UDE;1332;1981
 12 a <16;;
 explot.;89;122
 UDE;1244;1714
 16 a <40;;
 explot.;320;289
 UDE;8237;7096
 40 a <60;;
 explot.;90;50
 UDE;4372;2376
 60 a <100;;
 explot.;55;27
 UDE;4231;2014
 >=100;;
 explot.;36;12
 UDE;8415;1789

