﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170792
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;39;648;4092;10914;6861;3639;3273;4275;4596;1464;837;40635
De 15 a 19 anys;3;33;420;1818;486;318;0;0;0;0;0;3078
De 20 a 24 anys;3;33;276;618;906;561;270;366;27;90;3;3153
De 25 a 29 anys;3;42;294;774;561;342;318;582;84;309;39;3345
De 30 a 34 anys;0;27;291;714;546;261;285;312;438;276;72;3228
De 35 a 39 anys;3;24;351;819;618;300;306;330;456;195;114;3510
De 40 a 44 anys;0;39;372;918;720;360;459;480;663;177;105;4299
De 45 a 49 anys;0;30;210;933;585;366;420;480;690;135;93;3939
De 50 a 54 anys;0;27;210;828;606;348;390;393;534;84;102;3522
De 55 a 59 anys;0;33;222;846;480;267;252;339;471;72;90;3075
De 60 a 64 anys;3;39;195;729;477;156;174;303;396;57;75;2610
De 65 a 69 anys;0;36;216;675;333;114;129;240;300;30;63;2133
De 70 a 74 anys;3;42;234;549;234;114;111;204;240;15;42;1782
De 75 a 79 anys;3;69;237;366;153;72;84;126;153;15;18;1299
De 80 a 84 anys;6;72;249;156;75;33;39;69;75;3;6;795
85 anys o més;12;90;315;171;75;36;30;51;57;6;12;855
Dones;189;1038;5109;10155;7179;3741;2925;6237;5529;2121;738;44955
De 15 a 19 anys;3;24;252;1782;615;231;0;0;0;0;0;2907
De 20 a 24 anys;3;12;177;417;960;489;273;576;66;114;0;3090
De 25 a 29 anys;0;21;195;438;591;282;279;882;174;429;30;3318
De 30 a 34 anys;3;21;240;561;552;231;255;483;540;438;141;3465
De 35 a 39 anys;6;33;318;549;666;288;282;501;648;318;102;3714
De 40 a 44 anys;9;33;333;597;663;351;447;738;891;237;96;4398
De 45 a 49 anys;3;39;234;699;570;363;408;687;966;171;96;4236
De 50 a 54 anys;6;42;210;696;564;372;315;528;714;111;99;3657
De 55 a 59 anys;9;48;237;822;486;309;249;483;555;93;69;3360
De 60 a 64 anys;9;60;276;870;462;243;135;462;417;102;48;3084
De 65 a 69 anys;9;63;336;867;405;225;102;309;243;60;27;2646
De 70 a 74 anys;6;93;441;756;252;144;72;243;156;33;18;2214
De 75 a 79 anys;9;135;492;471;165;90;45;156;84;9;9;1665
De 80 a 84 anys;33;153;540;234;84;48;27;72;39;0;3;1236
85 anys o més;84;258;828;393;141;69;36;111;36;3;0;1959
Total;228;1686;9201;21066;14037;7380;6198;10515;10122;3582;1575;85593
De 15 a 19 anys;6;57;672;3600;1101;549;0;0;0;0;0;5988
De 20 a 24 anys;6;45;453;1035;1866;1053;543;939;96;204;3;6246
De 25 a 29 anys;0;66;489;1209;1152;621;597;1461;258;738;72;6666
De 30 a 34 anys;6;51;531;1278;1098;489;540;795;975;717;213;6696
De 35 a 39 anys;6;60;666;1368;1284;585;588;831;1107;510;219;7224
De 40 a 44 anys;6;75;708;1515;1386;711;909;1218;1557;414;201;8700
De 45 a 49 anys;6;69;444;1632;1155;726;828;1167;1656;306;189;8178
De 50 a 54 anys;6;69;420;1524;1170;723;705;921;1248;195;198;7179
De 55 a 59 anys;9;84;456;1665;969;576;501;822;1029;168;159;6435
De 60 a 64 anys;12;96;474;1599;942;399;309;768;816;159;123;5694
De 65 a 69 anys;9;96;552;1542;741;336;231;549;543;90;87;4779
De 70 a 74 anys;9;135;675;1302;486;255;183;450;396;45;60;3999
De 75 a 79 anys;9;201;729;837;321;165;129;282;240;24;30;2964
De 80 a 84 anys;39;225;792;393;162;84;69;144;114;3;12;2034
85 anys o més;96;351;1143;564;216;105;66;162;90;9;15;2814

