﻿Population. By year of arrival in the housing and sex
Vallès Occidental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:40&lang=en
;Males;Females;Total
2020;34548;35121;69666
2019;36570;36789;73359
2018;28287;28569;56856
2017;22758;23025;45780
2016;19158;19029;38187
2011-2015;61890;62469;124362
2001_2010;99219;101856;201075
Before 2001 or has always lived in the home before 2001;21603;22806;44406
He was born in the municipality and he has always lived in the house after 2001;56796;53631;110427
Not available;79767;93501;173268
Total;460590;476796;937386

