﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431711&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;618;36;87;3;0;747
2 plantas;249;180;294;0;0;717
3 plantas;30;15;939;0;0;987
4 plantas;0;3;1923;0;0;1923
5 plantas;0;0;2139;0;0;2139
6 plantas;0;0;1839;0;0;1839
7 plantas;0;0;357;0;0;354
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;6;6;18
Total;900;234;7575;9;6;8727

