﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082665
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;114;116;118;117;117;118;116;118;120;125;125;126;128;128
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;1;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;148;155;149;147;154;146;145;150;146;150;147;150;148;148
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";354;355;346;354;355;355;343;351;347;338;332;337;341;346
H Transport i emmagatzematge;61;54;57;60;63;61;62;63;63;60;64;64;63;64
I Hostaleria;138;143;140;141;139;142;144;150;146;141;136;141;133;134
J Informació i comunicacions;25;26;27;29;29;29;31;29;32;30;30;31;30;28
K Activitats financeres i d'assegurances;17;17;17;16;17;17;17;17;17;17;15;14;15;17
L Activitats immobiliàries;54;54;51;53;51;51;53;55;57;55;57;58;58;57
M Activitats professionals, científiques i tècniques;177;179;178;177;173;173;171;170;167;166;161;170;169;176
N Activitats administratives i serveis auxiliars;82;84;84;86;81;80;82;78;81;75;76;73;71;72
O Administració pública, Defensa i Seguretat Social obligatòria;13;12;12;11;12;12;12;12;12;12;12;12;12;12
P Educació;51;54;51;51;55;54;55;56;61;61;58;56;59;59
Q Activitats sanitàries i de serveis socials;58;56;55;56;55;54;55;55;55;55;54;55;54;53
R Activitats artístiques, recreatives i d'entreteniment;50;48;47;47;51;51;47;45;46;42;37;41;37;38
S Altres serveis;89;93;89;87;82;86;84;84;84;84;81;83;82;81
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;1;1;0;0;1;1;0;0;1;2;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1438;1453;1429;1440;1441;1436;1425;1441;1441;1417;1391;1418;1406;1419

