﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082589&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
tones;13;0;0;0;0;0;0;0;0;0;0;13
total;18;1;0;0;0;0;0;0;0;0;0;19
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;8;0;0;0;0;0;0;0;0;0;0;8
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;2;1;0;0;0;0;0;0;0;0;6
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;5;2;1;0;0;0;0;0;0;0;8
dones;5;3;3;0;0;0;0;0;0;0;0;11
total;5;8;5;1;0;0;0;0;0;0;0;19
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;3;2;0;0;0;0;0;0;0;0;5
total;1;3;2;0;0;0;0;0;0;0;0;6
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;0;0;0;0;0;0;3
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;2;0;2;3;1;0;0;0;9
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;2;1;2;3;1;0;0;0;10
Altres cursos;;;;;;;;;;;;
homes;1;4;1;2;1;1;1;1;0;0;0;12
dones;7;9;9;4;4;0;0;0;0;0;0;33
total;8;13;10;6;5;1;1;1;0;0;0;45
Total estudiants;;;;;;;;;;;;
homes;18;9;7;4;1;3;4;2;0;0;0;48
dones;24;15;14;4;5;0;0;0;0;0;0;62
total;42;24;21;8;6;3;4;2;0;0;0;110

