﻿Residus municipals. Generació. Total registrat i generació per càpita
Guils de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170828&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;243,73;126,05;369,78
2020;1,89;263,13;115,59;378,72
2019;1,68;219,34;110,19;329,53
2018;1,86;251,87;106,88;358,75
2017;1,48;191,22;91,63;282,85
2016;1,66;244,44;77,38;321,82
2015;1,57;236,98;63,42;300,40
2014;1,51;236,38;58,79;295,17
2013;1,43;229,22;64,20;293,42
2012;1,39;224,68;58,46;283,14
2011;1,46;230,39;70,72;301,12
2010;1,63;237,79;71,45;309,24
2009;1,75;245,96;60,11;306,07
2008;1,59;217,40;53,52;270,91
2007;1,78;238,64;55,73;294,38
2006;1,74;230,31;47,73;278,05
2005;1,97;239,27;43,32;282,58
2004;1,92;232,01;25,37;257,38
2003;2,33;264,40;30,31;294,70
2002;3,13;342,96;35,09;378,05
2001;2,81;286,03;26,16;312,19
2000;2,90;303,25;18,51;321,77

