﻿Població que viu a la llar. Per sexe edat i posició a la llar
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:38&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1368;36;1412
De 5 a 9 anys;0;7;0;0;0;1284;20;1311
De 10 a 14 anys;0;11;0;0;0;1420;28;1459
De 15 a 19 anys;19;27;23;8;1;1552;60;1690
De 20 a 24 anys;66;102;132;69;14;1639;89;2111
De 25 a 29 anys;169;110;393;332;30;1176;161;2371
De 30 a 34 anys;155;92;378;909;92;501;184;2311
De 35 a 39 anys;150;74;230;1431;144;295;128;2452
De 40 a 44 anys;100;59;139;1609;127;181;84;2299
De 45 a 49 anys;86;58;131;1392;107;78;49;1901
De 50 a 54 anys;102;33;208;1239;91;64;43;1780
De 55 a 59 anys;103;45;373;889;85;45;36;1576
De 60 a 64 anys;100;35;485;512;57;23;28;1240
De 65 a 69 anys;206;80;920;435;90;10;61;1802
De 70 a 74 anys;288;75;962;263;88;4;108;1788
De 75 a 79 anys;310;94;772;123;74;1;147;1521
De 80 a 84 anys;240;65;403;48;44;0;174;974
De 85 anys i més;170;58;191;33;59;0;263;774
Total;2264;1033;5740;9292;1103;9641;1699;30772

