﻿Population. By year of arrival in Catalonia, sex and nationality
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170669&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;99;87;186;339;306;645;438;393;834
2019;147;135;282;570;525;1095;717;663;1380
2018;150;120;273;399;372;771;546;492;1041
2017;108;108;216;324;330;657;432;438;873
2016;111;102;213;237;240;477;348;345;693
2011-2015;465;450;915;774;855;1629;1236;1305;2541
2001_2010;1449;1692;3141;2718;2199;4914;4167;3888;8055
1991-2000;765;828;1593;351;258;609;1116;1083;2202
1981-1990;660;609;1269;60;51;114;720;663;1383
Before 1981;1887;2334;4221;27;18;45;1911;2352;4263
He has always lived there;10578;11151;21729;912;894;1806;11490;12048;23535
Total;16416;17625;34041;6714;6051;12762;23130;23673;46803

