﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082917
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;42;33;72
De 1900 a 1920;48;30;78
De 1921 a 1940;15;9;24
De 1941 a 1950;51;30;81
De 1951 a 1960;63;33;96
De 1961 a 1970;156;84;240
De 1971 a 1980;423;255;678
De 1981 a 1990;519;267;783
De 1991 a 2000;345;117;459
De 2001 a 2010;750;114;864
De 2011 a 2020;60;21;81
No hi consta;48;201;249
Total;2517;1191;3705

