﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171984&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;14;15;6;135;1;0;32;0;4;207
 dones;3;4;8;111;0;3;14;3;2;148
 total;17;19;14;246;1;3;46;3;6;355
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;9;11;5;77;0;0;20;0;3;125
 dones;1;1;3;20;0;1;5;1;1;33
 total;10;12;8;97;0;1;25;1;4;158
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;3
 dones;0;0;0;5;0;0;0;1;1;7
 total;0;0;0;7;1;0;0;1;1;10
 total actius;;;;;;;;;;
 homes;9;11;5;81;1;0;20;0;3;130
 dones;1;1;3;26;0;1;5;2;2;41
 total;10;12;8;107;1;1;25;2;5;171
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;3;1;35;0;0;5;0;0;46
 dones;1;1;2;44;0;1;1;1;0;51
 total;3;4;3;79;0;1;6;1;0;97
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;5;0;0;1;0;0;6
 total;0;0;0;7;0;0;3;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;5;0;0;1;0;1;7
 dones;1;2;3;33;0;1;7;0;0;47
 total;1;2;3;38;0;1;8;0;1;54
 altres situacions;;;;;;;;;;
 homes;3;1;0;11;0;0;4;0;0;19
 dones;0;0;0;3;0;0;0;0;0;3
 total;3;1;0;14;0;0;4;0;0;22
 total no actius;;;;;;;;;;
 homes;5;4;1;54;0;0;12;0;1;77
 dones;2;3;5;85;0;2;9;1;0;107
 total;7;7;6;139;0;2;21;1;1;184

