﻿Llars. Per nombre i tipus de famílies
Mollerussa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251370
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;601;460;286
 amb dues persones o més;38;12;15
  total;639;472;301
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;73;40;25
 amb altres persones;8;0;1
  total;81;40;26
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;615;594;529
 amb altres persones;76;39;44
  total;691;633;573
 parelles amb fills;;;
 sense altres persones;1411;1472;1421
 amb altres persones;192;147;182
  total;1603;1619;1603
 pares sols amb fills;;;
 sense altres persones;47;37;30
 amb altres persones;15;7;2
  total;62;44;32
 mares soles amb fills;;;
 sense altres persones;192;173;142
 amb altres persones;37;17;12
  total;229;190;154
    total;2585;2486;2362
   amb més d'un nucli;;;
 sense altres persones;72;94;74
 amb altres persones;19;4;7
  total;91;98;81
       total;2757;2624;2469
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;5;0;1
 amb més d'un nucli;10;0;0
  total;16;0;1
                Total;3412;3096;2771

