﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Móra la Nova
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430944
;Espanyola;Estrangera;Total
04/2024 (p);1035;235;1265
03/2024 (p);1010;200;1210
02/2024;1000;195;1195
01/2024;1000;195;1195
12/2023;1025;200;1225
11/2023;1045;195;1240
10/2023;1035;195;1235
09/2023;1020;195;1215
08/2023;990;205;1195
07/2023;1015;195;1210
06/2023;1015;205;1220
05/2023;1040;235;1275
04/2023;1030;210;1235
03/2023;1020;190;1210
02/2023;1025;190;1215
01/2023;1020;185;1205
12/2022;1035;185;1220
11/2022;1035;195;1230
10/2022;1035;190;1225
09/2022;1025;190;1215
08/2022;1040;200;1235
07/2022;1060;185;1245
06/2022;1045;205;1250
05/2022;1050;225;1275
04/2022;1055;200;1255
03/2022;1035;180;1215
02/2022;1025;180;1200
01/2022;1015;185;1200
12/2021;1022;179;1201
11/2021;1029;185;1214
10/2021;1052;176;1228
09/2021;1025;188;1213
08/2021;995;177;1172
07/2021;1037;188;1225
06/2021;1034;195;1229
05/2021;980;196;1176
04/2021;1001;164;1165
03/2021;995;143;1138
02/2021;994;150;1144
01/2021;988;144;1132
12/2020;990;151;1141
11/2020;1000;153;1153
10/2020;1016;156;1172
09/2020;984;159;1143
08/2020;988;159;1147
07/2020;995;169;1164
06/2020;997;173;1170
05/2020;1005;185;1190
03/2020;976;141;1117
12/2019;1006;145;1151
09/2019;995;175;1170
06/2019;1005;187;1192
03/2019;993;144;1137
12/2018;982;149;1131
09/2018;979;167;1146
06/2018;1019;201;1220
03/2018;976;141;1117
12/2017;962;131;1093
09/2017;963;137;1100
06/2017;972;180;1152
03/2017;950;144;1094
12/2016;945;134;1079
09/2016;942;146;1088
06/2016;954;171;1125
03/2016;939;116;1055
12/2015;938;120;1058
09/2015;935;141;1076
06/2015;968;183;1151
03/2015;947;113;1060
12/2014;947;130;1077
09/2014;939;151;1090
06/2014;961;166;1127
03/2014;918;110;1028
12/2013;927;118;1045
09/2013;924;131;1055
06/2013;944;173;1117
03/2013;950;119;1069
12/2012;944;141;1085
09/2012;979;173;1152
06/2012;1004;192;1196
03/2012;974;149;1123

