﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080057&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;5;5
De 25 a 29 anys;31;65;96
De 30 a 34 anys;144;183;327
De 35 a 39 anys;203;220;423
De 40 a 44 anys;232;238;470
De 45 a 49 anys;184;191;375
De 50 a 54 anys;166;131;297
De 55 a 59 anys;113;118;231
De 60 a 64 anys;81;61;142
De 65 a 69 anys;83;65;148
De 70 a 74 anys;66;51;117
De 75 a 79 anys;45;38;83
De 80 a 84 anys;15;10;25
De 85 anys i més;18;5;23
Total;1381;1381;2762

