﻿Població ocupada segons professió
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082212&lang=es
;2011
Directors i gerents;1011
Tècnics científics;2399
Tècnics de suport;985
Empleats administratius;1264
Treballadors serveis;533
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;286
Instal·ladors i muntadors;..
Ocupacions elementals;293
Ocupacions militars;..
Total;6974

