﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilafant. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172214
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;285;327;309;285;282;294;327;400;388;437;429;392;306;203;151;141;118;112;5187
Homes;155;166;159;146;150;150;154;194;195;214;205;200;148;109;80;61;45;41;2572
Dones;130;161;150;139;132;144;173;206;193;223;224;192;158;94;71;80;73;71;2614
Resta de la Unió Europea;4;3;10;2;9;11;19;16;14;14;9;5;1;2;3;0;0;0;123
Homes;3;3;8;1;3;4;8;11;11;8;5;2;1;1;1;0;0;0;72
Dones;1;0;2;1;6;7;10;5;3;6;4;2;0;1;2;0;0;0;50
Resta d'Europa;0;1;1;1;2;5;10;5;4;1;3;2;1;0;0;0;0;0;38
Homes;0;0;1;0;1;2;6;0;1;1;2;0;0;0;0;0;0;0;15
Dones;0;1;0;1;1;3;4;5;3;0;1;2;1;0;0;0;0;0;23
Àfrica;12;6;0;1;10;13;9;5;5;4;1;2;0;2;2;1;0;0;73
Homes;6;2;0;0;2;6;7;4;5;0;0;1;0;1;1;1;0;0;36
Dones;6;4;0;1;8;7;2;1;0;4;1;1;0;1;1;0;0;0;37
Amèrica del Nord i Central;0;1;0;0;2;3;1;0;3;0;1;1;0;0;1;0;0;0;14
Homes;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;2;1;0;3;0;0;1;0;0;1;0;0;0;10
Amèrica del Sud;1;1;8;9;5;12;7;15;10;3;5;1;0;1;0;0;0;0;78
Homes;1;1;6;4;4;6;5;6;4;2;1;0;0;0;0;0;0;0;40
Dones;0;0;2;5;1;6;2;9;6;1;4;1;0;1;0;0;0;0;39
Àsia i Oceania;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3
Total;303;339;328;298;311;338;376;442;424;460;448;404;309;208;157;142;118;112;5518
Homes;166;173;174;151;161;169;182;214;216;226;214;203;149;111;82;62;45;41;2742
Dones;137;166;154;147;149;169;194;228;208;234;234;200;160;97;75;80;73;71;2776

