﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Viladecans
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:083015&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;9765;1310;680;11755
Curs 2021/22;9935;1090;655;11675
Curs 2020/21;10190;1215;710;12120
Curs 2019/20;10270;1230;705;12210
Curs 2018/19;10200;1225;690;12120
Curs 2017/18;10320;1215;660;12195
Curs 2016/17;10265;1195;670;12135
Curs 2015/16;10305;1205;685;12195
Curs 2014/15;10155;1220;640;12010
Curs 2013/14;10095;1245;560;11905
Curs 2012/13;9960;1190;500;11645
Curs 2011/12;9745;1185;530;11460

