﻿Parcel·lació
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250045
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;105;120;116
 superfície total;1099;1407;1475
 nombre parcel·les;538;526;438
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;16;21
 superfície total;43;374;231
 nombre parcel·les;23;16;21
 2 a 3 parcel·les;;;
  explot.;31;47;44
 superfície total;202;263;240
 nombre parcel·les;81;120;111
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;29;26
 superfície total;187;279;446
 nombre parcel·les;91;128;114
 6 a 14 parcel·les;;;
  explot.;24;27;25
 superfície total;367;426;557
 nombre parcel·les;209;230;192
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;223;0;0
 nombre parcel·les;84;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;78;65;0
 nombre parcel·les;50;32;0

