﻿Població. Per lloc de naixement (CA i estranger) i edat
Caldes d'Estrac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080327
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;125;129;98;76;75;83;134;177;182;156;128;109;98;84;46;60;48;60;1867
Barcelona;123;129;97;75;75;82;129;174;179;150;122;107;92;79;43;50;40;53;1798
Girona;2;0;1;1;0;1;3;1;1;2;1;0;2;0;0;3;4;3;25
Lleida;0;0;0;0;0;0;2;2;0;0;2;2;0;3;2;6;2;2;23
Tarragona;0;0;0;0;0;0;0;0;2;4;3;0;4;2;1;1;2;2;21
Resta d'Espanya;1;1;4;2;4;5;8;19;17;27;38;44;36;51;38;32;26;40;393
Andalusia;0;0;3;1;2;2;2;6;2;8;20;19;15;19;14;12;7;12;144
Aragó;0;0;0;0;0;1;0;1;5;2;3;1;1;5;4;5;1;6;35
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Illes Balears;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;5
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;3
Castella - la Manxa;0;0;0;0;0;0;1;0;0;1;3;2;3;5;0;3;6;1;25
Castella i Lleó;0;0;0;0;0;1;0;2;2;3;4;3;2;6;7;2;2;4;38
Comunitat Valenciana;0;1;0;0;0;0;1;2;0;1;1;5;2;3;4;0;2;4;26
Extremadura;0;0;0;0;0;0;0;0;1;2;3;1;5;2;1;1;4;0;20
Galícia;0;0;0;0;0;0;0;1;3;3;2;5;2;3;0;2;0;1;22
Comunitat de Madrid;0;0;0;1;1;0;1;4;2;4;0;1;2;1;2;2;0;0;21
Regió de Múrcia;0;0;0;0;0;0;2;1;0;1;1;6;2;5;3;1;1;10;33
Comunitat Foral de Navarra;0;0;1;0;0;0;0;0;0;1;0;0;1;1;1;0;1;0;6
País Basc;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Estranger;2;17;25;33;32;45;53;48;64;43;48;25;17;15;9;1;2;3;483
Total;128;147;127;111;111;133;195;244;263;226;214;177;151;150;93;93;76;103;2742

