﻿Distribució de la superfície agrícola utilitzada (SAU)
Arbolí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430154
;2009;1999
   Total;;
   explot.;16;20
    ha;119;138
 secà;;
 explot.;12;18
 ha;94;94
 regadiu;;
 explot.;13;15
 ha;25;45
       Terres llaurades;;
 explot.;16;20
 ha;71;138
        Pastures permanents;;
 explot.;4;0
 ha;48;0

