﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vallirana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082956&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;621;741;933;1002;753;540;636;669;942;1299;1074;768;474;312;252;189;105;156;11463
Barcelona;621;729;927;993;744;531;624;654;930;1290;1062;753;459;291;228;180;93;141;11253
Girona;0;3;3;0;0;3;3;6;3;3;3;6;3;3;0;3;3;6;51
Lleida;0;3;3;3;3;3;3;6;6;0;6;6;12;12;9;3;6;6;84
Tarragona;0;3;3;3;3;3;6;3;6;6;6;6;3;3;12;6;6;6;81
Resto de España;3;9;18;9;18;18;45;66;75;75;135;204;300;387;426;333;222;231;2571
Andalucía;0;3;3;0;3;6;12;15;21;30;63;96;159;213;243;183;114;108;1269
Aragón;0;0;0;0;0;0;3;3;6;3;6;9;15;15;15;15;9;15;114
Principado de Asturias;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;0;15
Illes Balears;0;0;3;0;0;0;6;6;3;0;3;0;3;3;3;0;3;0;21
Canarias;0;0;3;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;3;0;0;3;6;0;0;3;12
Castilla - La Mancha;0;0;3;0;3;3;0;3;3;0;6;18;24;36;33;27;30;24;210
Castilla y León;0;0;0;0;0;0;3;3;6;9;9;15;21;36;33;36;15;24;207
Comunitat Valenciana;0;3;3;0;9;0;3;9;3;6;6;12;6;12;9;9;12;6;108
Extremadura;0;0;3;0;0;3;3;0;3;3;9;24;39;30;54;36;12;21;240
Galicia;0;0;0;0;0;3;3;3;9;9;15;18;15;30;12;18;18;18;168
Comunidad de Madrid;0;0;3;3;3;0;3;9;9;6;6;3;6;9;3;3;6;3;72
Región de Murcia;3;0;3;3;0;0;0;0;3;0;3;3;6;3;9;6;9;9;63
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;6
País Vasco;0;0;0;0;0;0;0;6;3;3;12;3;3;0;3;0;3;0;39
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;3;0;3;0;0;0;6;3;0;6;0;0;0;18
Extranjero;12;30;33;66;108;141;180;222;231;207;150;114;96;66;36;45;15;18;1761
Total;636;777;981;1077;876;696;858;954;1248;1581;1359;1089;867;762;711;567;345;402;15795

