﻿Població de 2 anys o més. Per coneixement de l'alemany, lloc de naixement i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16591
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Espanya;6018,2;44,4;43,3;6105,9;6019,9;47,3;38,7;6105,9;6020,1;43,5;42,4;6105,9;6024,2;47,5;34,2;6105,9
Homes;2977,0;17,6;21,0;3015,7;2977,8;18,9;19,0;3015,7;2978,1;17,7;19,9;3015,7;2979,8;19,8;16,1;3015,7
Dones;3041,2;26,7;22,3;3090,3;3042,2;28,4;19,7;3090,3;3042,0;25,8;22,5;3090,3;3044,4;27,7;18,1;3090,3
Estranger;1314,4;9,8;36,6;1360,8;1314,4;11,8;34,5;1360,8;1314,6;10,0;36,3;1360,8;1315,6;10,5;34,7;1360,8
Homes;618,2;4,2;17,2;639,6;618,2;5,5;15,8;639,6;618,4;4,7;16,5;639,6;618,9;5,1;15,6;639,6
Dones;696,2;5,7;19,4;721,2;696,2;6,3;18,8;721,2;696,2;5,3;19,7;721,2;696,8;5,4;19,1;721,2
Total;7332,6;54,2;79,9;7466,7;7334,4;59,1;73,3;7466,7;7334,6;53,5;78,6;7466,7;7339,8;58,1;68,9;7466,7
Homes;3595,2;21,8;38,2;3655,2;3596,0;24,4;34,8;3655,2;3596,4;22,4;36,4;3655,2;3598,6;25,0;31,7;3655,2
Dones;3737,4;32,4;41,7;3811,5;3738,4;34,6;38,5;3811,5;3738,2;31,1;42,2;3811,5;3741,2;33,1;37,2;3811,5

