﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082785&lang=en
;1999;1989
      Total;;
 explot.;92;136
 UTA;106;153
     Mà d'obra familiar;;
 total;;
  explot.;73;133
 nombre persones;100;243
  UTA;59;141
 titular;;
 nombre persones;73;133
  UTA;42;80
 cònjuge;;
 nombre persones;11;65
 altres familiars;;
  UTA;5;34
   explot.;16;36
 nombre persones;16;45
  UTA;11;27
       Mà d'obra assalariada;;
 total;;
  explot.;24;17
   UTA;47;12
 fixa;;
  explot.;20;10
 nombre persones;54;11
  UTA;47;8
 eventual;;
  explot.;5;8
   UTA;0;4

