﻿Bovins
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081252&lang=en
;1999;1989
     Total bovins;;
 explot.;4;6
 caps;570;122
     Vaques;;
 total;;
 explot.;3;5
 caps;99;111
 de llet;;
 explot.;3;5
 caps;99;111
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;2;0
 mascles;;
 explot.;2;0
 caps;2;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;469;11
 mascles;;
 explot.;2;2
 caps;469;9
 femelles;;
 explot.;0;1
 caps;0;2

